Description,Price
"CV ATHERECTOMY, W/STENT BM, W/WO PTA; EA ADDL BR OF MAJOR COR ART","$11,469.00"
"CV ATHERECTOMY, W/STENT BM, W/WO PTA; SINGLE MAJOR COR ART/ BR","$11,469.00"
"CV ATHERECTOMY, W/STENT DES, W/WO PTA; SINGLE MAJOR COR ART/BR","$12,479.00"
CV BALLOON VALVULOPLASTY-MITRAL V,"$8,420.00"
CV CARDIOPULMONARY RESUSCIATION,"$1,253.00"
CV CARDIOVERSION,"$1,287.00"
CV Cath Lab General Anesthesia Base,$534.00
CV Cath Lab General Anesthesia Per Minute,$16.00
CV CENTRAL LINE INSERT,"$1,919.00"
CV CONTRAST VISIPAQUE 320 MG/ML 1 ML,$4.03
CV CORONARY THROMBECTOMY,"$6,285.00"
CV CORS,"$10,758.00"
CV CORS/GRAFTS,"$12,057.00"
CV DEBRIDE SQ 1ST 20 SQ CM/<,"$1,000.00"
CV FFR-UNLISTED,$230.00
CV GRAFTS ONLY,$556.00
"CV I&D HEMATOMA, FLUID COLLECTION","$4,062.00"
CV INDEFLATOR CONTRAST OMNIPAQUE 240 MG/ML 1 ML,$4.24
CV INJECTION AORTO/SUPRAVALVULAR,$423.00
CV INJECTION PULM ART,$434.00
CV INJECTION RT VENTRICLE/ATRIUM,$526.00
CV INSERT IABP,"$2,038.00"
CV INSERT IABP OPEN INCISION,"$1,686.00"
CV INSERT VAD ARTERY ACCESS,"$2,038.00"
CV INSERTION OF CLOSURE DEVICE,$423.00
CV INVASIVE LINE INSERTION ARTERI,"$1,044.00"
"CV IVUS/ OR IVUS OCT, EA ADDL","$4,291.00"
CV IVUS/ OR IVUS OCT INITIAL,"$5,237.00"
CV L HEART CATH,"$13,066.00"
CV LEFT HEART CATH/CORS,"$15,920.00"
CV LEFT HEART CATH/CORS/GRAFTS,"$17,888.00"
CV NON SELECT ILIAC AT TIME OF CA,$377.00
CV PERICARDIOCENTESIS,"$1,534.00"
CV PERICARDIOCENTESIS EA ADDL,$844.00
CV PERICARDIOCENTESIS-INDWELL,"$1,268.00"
CV PHARMACOLOGIC AGENT ADMIN,$146.00
CV PTA; EA ADDL BRANCH OF MAJOR COR ART,"$8,589.00"
CV PTA; SINGLE MAJOR CORONARY ARTERY OR BRANCH,"$8,589.00"
CV PULM PTA,"$7,694.00"
CV PULMONARY ANGIOGRAM BIL S&I,"$3,754.00"
CV PULMONARY ANGIOGRAM UNI S&I,"$3,754.00"
CV PULMONARY ARTERY 1ST ORDER,"$2,280.00"
CV PULMONARY ARTERY 2ND ORDER,"$2,344.00"
CV PULMONARY ARTERY NON SELECT,"$1,221.00"
CV R HEART CATH,"$7,333.00"
CV R HEART CATH/L HEART CATH/CORS,"$17,113.00"
CV REM IABP ASST DEV INC REP FEM,"$2,214.00"
CV REMOVE IABP,"$2,680.00"
"CV REVAS AMI, COR ART/CABG, ANY COMBO, BM THROMB, SINGLE","$10,707.00"
"CV REVAS DURING AMI, COR ART /CABG, ANY COMBO, DES THROMB, SINGLE","$12,479.00"
"CV REVASC CABG, ANY COMBO BM STENT, ATHER, PTA, ADDL VES","$10,707.00"
"CV REVASC CABG, ANY COMBO BM STENT, ATHER, PTA, SINGLE VES","$10,707.00"
"CV REVASC CABG, ANY COMBO DES STENT, ATHER, PTA, SINGLE VES","$12,479.00"
"CV REVASC CTO, COR ART/ CABG, ANY COMBO, BM, ADDL VES","$10,707.00"
"CV REVASC CTO, COR ART/CABG, ANY COMBO DES, ADDL VES","$12,479.00"
"CV REVASC CTO, COR ART/CABG, ANY COMBO, BM, SINGLE VES","$10,707.00"
"CV REVASC CTO, COR ART/CABG, ANY COMBO, DES, SINGLE VES","$12,479.00"
"CV REVASC, ANY COMBO DES STENT, ATHER, PTA, ADDL VES","$12,479.00"
CV RHC/LHC/CORS/GRAFTS,"$18,410.00"
CV RIGHT HEART CATH/CORS,"$16,481.00"
CV RIGHT HEART CATH/CORS/GRAFTS,"$18,388.00"
CV RIGHT HEART CATH/LEFT HEART CA,"$13,209.00"
"CV STENT(S) BM, W/PTA; EA ADDL BR OF MAJOR COR ART","$10,707.00"
"CV STENT(S) BM, W/PTA; SINGLE MAJOR COR ART OR BR","$10,707.00"
CV STENT(S) DES W/PTA; EA ADDL BR OF MAJOR COR ART,"$12,479.00"
"CV STENT(S) DES, W/PTA; SINGLE  MAJOR COR ART OR BR","$12,479.00"
CV SWAN GANZ PLACEMENT,"$3,059.00"
CV TILT TABLE EVALUATION,"$1,273.00"
CV TRANSCATH CLOSURE OF ASD,"$19,325.00"
CV TUNNELED CENTRAL LINE INSERT,"$4,291.00"
CV TUNNELED CENTRAL LINE INSERT S&i,$861.00
CV TUNNELED CENTRAL LINE REMOVAL,"$1,611.00"
CV TUNNELED CENTRAL LINE REPLACE,"$3,648.00"
CV ULTRACOUND GUIDED/VASCULAR ACC,$749.00
CV VALVULOPLASTY AORTIC VALUE,"$6,495.00"
CV WAVE MAP-EA ADDL,"$4,192.00"
CV WAVE MAP-INITIAL,"$4,589.00"
EP 3D MAPPING - ADD ON,"$4,054.00"
EP ABLATION,"$17,584.00"
EP ABLATION ATRIAL FIB,"$17,584.00"
EP ARRHYTHMIA INDUCT,"$4,054.00"
EP AV NODE ABLATION,"$7,646.00"
EP COMB EVAL W/WO INDUCTION ATRIAL FIBRILLATION,"$17,584.00"
EP COMP EVAL W/INDUCTION,"$6,879.00"
EP COMP EVAL W/O INDUCTION,"$6,319.00"
"EP COMP EVAL W/WO INDUCT, SVT ABLATION  FAST/SLOW PATHWAY","$17,584.00"
"EP COMP EVAL W/WO INDUCT, VT ABLATION 3D MAP","$17,584.00"
EP EPS FOLLOW-UP STUDY,"$3,369.00"
EP EVAL ICD LEAD & GEN DIFF DAY,"$2,317.00"
EP EVAL ICD LEAD & GEN SAME DAY,"$2,307.00"
EP EVAL ICD LEAD ONLY TEST,"$1,905.00"
EP EVAL W/LA PAC/REC CS,"$7,646.00"
EP EVAL W/LV PAC/REC,"$6,319.00"
EP EVENT RECORDER IMPLANTATION,"$2,330.00"
EP EVENT RECORDER REMOVAL,"$2,075.00"
EP EXCISION BENIGN LESION 0.6 - 1 CM,"$1,593.00"
EP HIS BUNDLE RECORDING,"$3,314.00"
EP INSERT DUAL LEAD,"$3,793.00"
EP INSERT ICD AND LEAD(S) DUAL,"$11,620.00"
EP INSERT ICD GEN W/EXIST DUAL,"$10,629.00"
EP INSERT ICD GEN W/EXIST MULTI,"$11,231.00"
EP INSERT ICD-SINGLE NO LEAD REVI,"$10,029.00"
EP INSERT LV LEAD IN EXST PMK/ICD,"$4,679.00"
EP INSERT LV LEAD W NEW PMK/ICD,"$6,717.00"
EP INSERT PM GEN/EXIST MULTI LEAD,"$5,703.00"
EP INSERT SINGLE LEAD PPM ICD,"$4,589.00"
EP INSERT/REPLACE PPM GEN-DUAL,"$5,102.00"
EP INSERT/REPLACE PPM GEN-SINGLE,"$4,618.00"
EP INSERT/REPLACE PPM&LEAD ATRIAL,"$6,632.00"
EP INSERT/REPLACE PPM&LEAD VENT,"$6,632.00"
EP INSERT/REPLACE PPM&LEADS DUAL,"$7,262.00"
EP INSERT/REPLACE TEMP DUAL,"$3,793.00"
EP INSERT/REPLACE TEMP SINGLE,"$4,589.00"
EP INTRA-ATRIAL PACING,"$4,054.00"
EP INTRA-ATRIAL RECORDING,"$3,157.00"
EP INTRACARDIAC ECG AT OP,"$2,950.00"
EP INTRAVENTRICULAR PACING,"$4,054.00"
EP IV OR IA CARDIAC MAPPING,"$3,314.00"
EP POST DRUG INFUSION,"$4,907.00"
EP RELOCAT SKIN POCKET PPM,"$3,819.00"
EP REM & RPLCE PM GEN/DUAL LEAD,"$9,196.00"
EP REM & RPLCE PM GEN/MULTI LEAD,"$9,769.00"
EP REM & RPLCE PM GEN/SINGLE LEAD,"$8,149.00"
EP REM SC/DC ICD/LEAD-TV EXTRACT,"$4,842.00"
EP REM TRANSVENOUS PMKR ELCT SINGLE,"$3,059.00"
EP REM/RPLCE ICD GEN/DUAL LEAD,"$13,687.00"
EP REM/RPLCE ICD GEN/MULTI LEAD,"$14,288.00"
EP REM/RPLCE ICD GEN/SING LEAD,"$13,088.00"
EP REMOVAL OF ICD GEN,"$5,192.00"
EP REMOVAL OF PPM PULSE GENERATOR,"$3,411.00"
EP REMOVE TRANSVENOUS PMKR ELCT D,"$3,059.00"
"EP REPAIR LEAD, DUAL","$3,863.00"
"EP REPAIR LEAD, SINGLE","$3,218.00"
EP REPOSITION L VENTRIC LEAD,"$4,352.00"
EP REPOSITION PACING-DEFIB ELECTR,"$4,842.00"
EP REVISION RELOCATION OF SKIN POCKET ICD,"$3,819.00"
EP RIGHT VENTRICULAR RECORDING,"$4,054.00"
EP UPGRADE IMPL PMKR- SC TO DC,"$6,319.00"
PV ABDOMINAL AORTAGRAM S&I,"$4,399.00"
PV ANGIOGRAPHY POST EMBOLIZ S&I,$351.00
PV ANGIOPLASTY ARTERIAL,"$9,395.00"
"PV ANGIOPLASTY ARTERIAL, EA ADDL","$9,395.00"
PV ANGIOPLASTY FEMORAL-POPITEAL,"$14,804.00"
PV ANGIOPLASTY VEIN,"$9,395.00"
"PV ANGIOPLASTY VEIN, EA ADDL","$9,395.00"
PV AORTOGRAM W RUN OFF S&I,"$4,399.00"
"PV ART OR VEN INFUSION-THROMBOLYSIS, W/RAD S&I, TX SUBSEQ DAY","$2,901.00"
PV ARTERIAL INFUSION THROMBOLYSIS S&I INITIAL DAY,"$1,301.00"
PV ATHERECTOMY BRACHIOCEPHALIC,"$9,607.00"
PV AV SHUNT -THRU CENTRAL DIALYSIS/ANGIOPLASTY (ADD ON),"$9,379.00"
PV AV SHUNT -THRU CENTRAL DIALYSIS/STENT (ADD ON),"$11,642.00"
PV AV SHUNTOGRAM,"$2,805.00"
PV AV SHUNTOGRAM W/ANGIOPLASTY,"$12,184.00"
PV AV SHUNTOGRAM W/STENT,"$14,072.00"
PV AV SHUNTOGRAM W/THROMBECTOMY,"$7,810.00"
PV AV SHUNTOGRAM W/THROMBECTOMY & ANGIOPLASTY,"$17,188.00"
PV AV SHUNTOGRAM W/THROMBECTOMY & STENT,"$19,076.00"
PV CARTOTID STENT PLC W EPS,"$10,295.00"
"PV CESSATION OF THROMBOLYSIS, W/REMOVAL OF VESSEL CATH & CLOSURE","$2,901.00"
PV EMBOLIZATION THERAPY S&I,"$1,033.00"
PV EMBOLIZE OCCLUDED ARTERY,"$11,501.00"
PV EXTREMITY BILAT S&I,"$4,399.00"
PV EXTREMITY UNILAT LT S&I,"$4,399.00"
PV EXTREMITY UNILAT RT S&I,"$4,399.00"
PV EXTREMITY VENOGRAM UNI S&I,$913.00
PV FEMPOP ARTERY STENT PLACEMENT,"$11,168.00"
PV FEMPOP ARTERY STNT/ATHERECTOMY,"$21,224.00"
PV FEMROAL-POPLITEAL ATHERECTOMY,"$11,859.00"
PV ILIAC ANGIOPLASTY,"$13,464.00"
PV ILIAC ANGIOPLASTY/ADDL,"$7,655.00"
PV ILIAC ARTERY STENT PLACEMENT,"$12,411.00"
PV ILIAC ARTERY STENT/ADDL,"$11,168.00"
PV ILIAC ATHERECTOMY,"$9,758.00"
PV INJECT VENOGRAM,$505.00
PV INSERT INDWELL PLEURAL CATH,"$5,406.00"
PV INSERT IVC FILTER/FLUORO S&I,"$9,809.00"
PV INTERNAL MAMMARY ARTERY S&I,"$2,935.00"
PV INTRO CATH 1ST ORDER AD,"$1,573.00"
PV INTRO CATH 1ST ORDER BD,"$1,785.00"
PV INTRO CATH 2ND ORDER AD,"$2,098.00"
PV INTRO CATH 2ND ORDER BD,"$1,887.00"
PV INTRO CATH 3RD ORDER AD,"$2,513.00"
PV INTRO CATH 3RD ORDER BD,"$2,307.00"
PV INTRO CATH ADDL 2ND/3RD ORD AD,$526.00
PV INTRO CATH ADDL 2ND/3RD ORD BD,$526.00
PV INTRO CATH AORTA,"$1,573.00"
PV INTRO CATH VENA CAVA,"$1,573.00"
PV INTRO CATH VENOUS 1ST ORDER,"$1,550.00"
PV INTRO CATH VENOUS 2ND ORDER,"$2,004.00"
PV INTRO EXTREMITY ARTERY,"$1,049.00"
PV INTRO SHEATH VEIN,$237.00
PV INTRODUCTION,$418.00
PV IVUS-NON CORONARY ADDL VES W/S & I,"$4,681.00"
PV IVUS-NON CORONARY INITIAL VESS W/S & I,"$5,188.00"
"PV NON SEL, THOR AORTA, (ARCH) EXCRAN CAROT, VERT, &/OR IC, UNI OR BIL,  W/RAD S&I","$4,399.00"
PV PELVIC AORTAGRAM S&I,"$3,638.00"
PV REM IVD FILTER/FLUORO S&I,"$5,671.00"
PV RENAL ANGIO S&I BILAT 2ND/3RD,"$8,164.00"
PV RENAL ANGIO S&I BILATERAL 1ST,"$7,960.00"
PV RENAL ANGIO S&I UNILAT 2ND/3RD,"$6,284.00"
PV RENAL ANGIO S&I UNILATERAL 1ST,"$6,181.00"
PV REPOS IVD FILTER/FLUORO S&I,"$4,948.00"
PV RETRIEVAL OF FOREIGN BODY W/ RAD S&I,"$3,682.00"
"PV SEL, COM CAROT OR INNOM ART, IC CAROTID CIRCULATION, EXT, ARCH W/ RAD S&I","$4,399.00"
"PV SEL, COMMON CAROTID OR INNOM ART, EC CAROTID, ARCH, W/RAD S&I","$4,399.00"
"PV SEL, INTER CAROT ART, IC CAROTID CIRCUL, EXT, ARCH W/RAD S&I","$6,428.00"
"PV SEL, SUBCLAV OR INNOM ART, VERTEBRAL CIRCUL, ARCH W/RAD S&I","$4,399.00"
"PV SELECT, VERTEBRAL ART, VERTEBRAL CIRCUL, ARCH W/RAD S&I","$6,428.00"
PV SP INTRO PROC VENA CAVA FLTR P,"$1,072.00"
PV STENT PLACEMENT- ARTERIAL ADD'L,"$9,702.00"
PV STENT PLACEMENT- ARTERIAL INT'L,"$11,919.00"
PV STENT PLACEMENT- VEIN ADD'L,"$9,702.00"
PV STENT PLACEMENT- VEIN INT'L,"$11,169.00"
PV SUPERIOR VENO CAVOGRAM S&I,"$2,935.00"
PV THORACIC AORTAGRAM S&I,"$4,399.00"
PV THROMB-ART INCIDENTAL/RESCUE,"$3,771.00"
PV THROMB-ART INITIAL VESSEL,"$6,702.00"
PV THROMB-ART VESSEL ALL ADDL,"$3,119.00"
PV THROMB-VENOUS,"$6,702.00"
PV THROMB-VENOUS-SUBSQNT DAY,"$6,702.00"
PV TIBIOPERONEAL ANGIOPLASTY,"$13,059.00"
PV TIBIOPERONEAL ANGIOPLASTY/ADDL,"$9,392.00"
PV TIBIOPERONEAL ARTERY STENT,"$11,168.00"
PV TIBIOPERONEAL ARTERY STENT/ADD,"$11,168.00"
PV TIBIOPERONEAL ATHERECTOMY,"$11,859.00"
PV TIBIOPERONEAL ATHERECTOMY/ADDL,"$9,797.00"
PV TIBIOPERONEAL STENT/ARTHER/ADD,"$20,558.00"
PV TIBIOPERONEAL STENT/ARTHERECTO,"$20,528.00"
PV VENA RENAL BILATERAL S & I,"$4,399.00"
PV VENO CAVOGRAM S&I,"$2,935.00"
PV VENOGR JUGU CATH S&I,"$2,231.00"
PV VENOGRAM BILATERAL S&I,$913.00
PV VENOUS ABLATION THERAPY ADDL VEIN,"$3,032.00"
"PV VENOUS ABLATION THERAPY, 1ST VEIN","$6,062.00"
PV VENOUS INFUSION THROMBOLYSIS S&I INITIAL DAY,"$1,301.00"
PV VESSEL ANGIOGRAPHY S & I ADDL,"$4,399.00"
PV VISERAL ARTERIOGRAM S&I,"$4,399.00"
DIABETES EDUCAT GROUP PER 1/2HR,$49.00
DIABETES EDUCAT IND PER 1/2HR,$96.00
GESTATIONAL IND PER 1/2 HR,$96.00
GESTATIONAL CLASS PER 1/2 HR,$49.00
PERSONAL AMBULATORY CGM VIA SENSOR MINIMUM 72 HRS,$120.00 
AMBULATORY CGM VIA SENSOR MINIMUM 72 HRS,$244.00 
"Medical Nutrition Therapy, Ind., Init. Assess/per 15 min",$49.00 
"Medical Nutritions Therapy, Group/per 30 min",$20.00 
Medical Nutrition Therapy; Reassess/2nd Referral per 15 min,$49.00
"Medical Nutrition Therapy, Ind., Re-Assess/per 15 min.",$49.00
ABD PARACENTESIS,$870.00
ABD PARACENTESIS W/IMAGING,$772.00
ACROMCLAV DIS W/MANIP B,$564.00
ACROMCLAV DIS W/MANIP L,$564.00
ACROMCLAV DIS W/MANIP R,$564.00
ANKLE BIMALL FX W/MANIP B,$683.00
ANKLE BIMALL FX W/MANIP L,$683.00
ANKLE BIMALL FX W/MANIP R,$683.00
ANKLE DISLOC W/O ANES B,$683.00
ANKLE DISLOC W/O ANES L,$683.00
ANKLE DISLOC W/O ANES R,$683.00
ANKLE TRIMALL FX W/MANIP B,$683.00
ANKLE TRIMALL FX W/MANIP L,$683.00
ANKLE TRIMALL FX W/MANIP R,$683.00
APP LONG LEG CAST B,$277.00
APP LONG LEG CAST L,$277.00
APP LONG LEG CAST R,$277.00
APP LONG LEG SPLINT B,$153.00
APP SHORT ARM SPT STATIC B,$153.00
APP SHORT ARM SPT STATIC L,$153.00
APP SHORT ARM SPT STATIC R,$153.00
APP SHORT LEG CAST B,$277.00
APP SHORT LEG CAST L,$277.00
APP SHORT LEG CAST R,$277.00
APP SHORT LEG SPLINT B,$153.00
ART FX METPHAL/INTPHAL T W/MAN L,$198.00
ART FX METPHAL/INTPHAL T W/MAN R,$198.00
AVULSION NAIL PLATE,$129.00
BLADDER IRRIGATION - ED,$275.00
BLADDER SCAN,$100.00
BURN CARE PART THICK >10%,$220.00
BURN CARE PART THICK MED 5-10%,$220.00
BURN CARE PARTIAL THICK SM <5%,$212.00
C REP E/N/E/L 2.6CM - 7.5CM,$523.00
C REP E/N/E/L EA ADD 5CM OR LESS,$371.00
C REP F/C/M/N/A/GENT/H/F 1.1-2.5,$371.00
C REP F/C/M/N/A/GENT/H/F 2.6-7.5,$632.00
C REP F/N/A/G/H/F EA AD 5CM OR Less Than,$447.00
C REP S/ARM/LEG 1.1CM-2.5CM,$371.00
C REP S/ARM/LEG 2.6CM-7.5CM,$447.00
C REP S/ARM/LEG EA ADD 5CM OR <,$194.00
C REP TR 1.1CM-2.5CM,$523.00
C REP TR 2.6CM-7.5CM,$523.00
C REP TR EA ADD 5CM OR LESS,$523.00
CALCANEAL FX W/MAN W/SKEL FIX B,"$3,023.00"
CALCANEAL FX W/MAN W/SKEL FIX L,"$3,023.00"
CALCANEAL FX W/MAN W/SKEL FIX R,"$3,023.00"
CALCANEAL FX W/MANIP B,"$2,604.00"
CALCANEAL FX W/MANIP L,"$2,604.00"
CALCANEAL FX W/MANIP R,"$2,604.00"
CARDIOVERSION,"$1,280.00"
CARPAL FX W/MANIP B,$564.00
CARPAL FX W/MANIP L,$564.00
CARPAL FX W/MANIP R,$564.00
CARPAL FX W/O MANIP B,$198.00
CARPAL FX W/O MANIP L,$198.00
CARPAL FX W/O MANIP R,$198.00
CARPAL SCAPH NAV FX W/MANIP B,$683.00
CARPAL SCAPH NAV FX W/MANIP L,$683.00
CARPAL SCAPH NAV FX W/MANIP R,$683.00
CARPOMET DISL W/MAN W/ANES L,$564.00
CARPOMET DISL W/MAN W/ANES R,$564.00
CARPOMET DISL W/MAN W/O ANES L,$198.00
CARPOMET DISL W/MAN W/O ANES R,$198.00
CARPOMET DISL W/MAN W/SK L,"$2,912.00"
CARPOMET DISL W/MAN W/SK R,"$3,023.00"
CARPOMET FX/DISL THMB W/MAN SK L,"$3,023.00"
CARPOMET FX/DISL THMB W/MAN SK R,"$3,023.00"
CARPOMETA DISL THUMB W/MAN L,$198.00
CARPOMETA DISL THUMB W/MAN R,$198.00
CARPOMETA FX/DISL THMB W/MAN L,$564.00
CARPOMETA FX/DISL THMB W/MAN R,$564.00
CATH FOLEY COMPLEX INSERTION,$131.00
CATH FOLEY SIMPLE INSERTION,$100.00
CAUTERIZE IN NOSE/INTRAMURAL C,"$2,011.00"
CAUTERIZE IN NOSE/SUPERFIC S,$895.00
CAUTERIZE IN NOSE/SUPERFIC S BIL,$895.00
CENTRAL LINE > OR = 5YRS,"$1,583.00"
CHEMICAL CAUTERY OF TISSUE,$403.00
CHEST TUBE BIL,$789.00
CHEST TUBE INSERTION,$789.00
CLAVICLE FX W/MANIP B,"$2,153.00"
CLAVICLE FX W/MANIP L,"$2,153.00"
CLAVICLE FX W/MANIP R,"$2,153.00"
"Conscious Sedation, Other HC Prof, < 5 yrs, Initial 15 Min",$174.00
"Conscious Sedation, Other HC Prof., > 5 yrs, Initial 15 Min",$174.00
"Conscious Sedation, Other HC Prof., Ea Addl 15 Min",$140.00
"Conscious Sedation, Same Physician, < 5 yrs, Initial 15 Min",$216.00
"Conscious Sedation, Same Physician, > 5 yrs, Initial 15 Min",$216.00
"Conscious Sedation, Same Physician, Ea Addl. 15 Min",$167.00
CONTROL NASEL HEMO ANT/S,$164.00
CRITICAL CARE 1ST HOUR,"$3,111.00"
CRITICAL CARE EA ADDTL 30 MINUTES,"$1,521.00"
DEBRIDEMENT; 1ST 20 SQ CM OR LESS,$478.00
DECLOT VASCULAR DEVICE,$369.00
DEHISCENCE WOUND S CLOSURE,$523.00
DEHISCENCE WOUND W/PACKING,$371.00
DIGITAL BLOCK,$510.00
DRAIN EXT EAR ABSCESS COMPLICATED,"$1,556.00"
DRAIN EXT EAR ABSCESS SIMPLE,$778.00
DRAIN EYELID ABSCESS,$380.00
DRAIN FINGER ABSCESS SIMPLE,$209.00
DRAIN MOUTH ABSCESS COMPLICATED,$895.00
DRAIN MOUTH ABSCESS SIMPLE,$209.00
DRAIN PILONIDAL CYST COMPLEX,"$1,478.00"
DRAIN PILONIDAL CYST SIMPLE,$209.00
DRAIN SUBUGUAL HEMATOMA,$148.00
ED SERVICES CRITICAL CARE W/PROC,"$3,111.00"
ED VISIT - LEVEL 1,$222.00
ED VISIT - LEVEL 2,$427.00
ED VISIT - LEVEL 3,"$1,052.00"
ED VISIT - LEVEL 4,"$1,751.00"
ED VISIT - LEVEL 5,"$2,530.00"
ELB SP/ST/CON W/CTM L ARM SPT B,$147.00
ELB SP/ST/CON W/CTM L ARM SPT L,$153.00
ELB SP/ST/CON W/CTM L ARM SPT R,$153.00
ELB SP/ST/CONT W/LONG ARM CAST B,$277.00
